nomCite;cdNom;dateDebut;dateFin;objDenbr;denbrMax;denbrMin;statSource;natObjGeo;geometrie;observer;detminer
 Emberiza citrinella Linnaeus, 1758 ;4657;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;02/01/2018;02/01/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Perdix perdix (Linnaeus, 1758) ;2989;02/01/2018;02/01/2018;IND;14;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;02/01/2018;02/01/2018;IND;8;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Falco peregrinus Tunstall, 1771 ;2938;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus pilaris Linnaeus, 1758 ;4127;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus viscivorus Linnaeus, 1758 ;4142;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Perdix perdix (Linnaeus, 1758) ;2989;02/01/2018;02/01/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;02/01/2018;02/01/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;02/01/2018;02/01/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla montifringilla Linnaeus, 1758 ;4568;02/01/2018;02/01/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Columba palumbus Linnaeus, 1758 ;3424;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;13/09/2018;13/09/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus fuscus Linnaeus, 1758 ;3297;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Falco peregrinus Tunstall, 1771 ;2938;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Columba palumbus Linnaeus, 1758 ;3424;13/09/2018;13/09/2018;IND;30;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;13/09/2018;13/09/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Buteo buteo (Linnaeus, 1758) ;2623;13/09/2018;13/09/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Buteo buteo (Linnaeus, 1758) ;2623;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Columba palumbus Linnaeus, 1758 ;3424;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Hirundo rustica Linnaeus, 1758 ;3696;13/09/2018;13/09/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Circus aeruginosus (Linnaeus, 1758) ;2878;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Ardea cinerea Linnaeus, 1758 ;2506;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus fuscus Linnaeus, 1758 ;3297;13/09/2018;13/09/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Motacilla flava Linnaeus, 1758 ;3741;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Falco naumanni Fleischer, 1818 ;2666;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Eudromias morinellus (Linnaeus, 1758) ;3153;13/09/2018;13/09/2018;IND;6;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Buteo buteo (Linnaeus, 1758) ;2623;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;13/09/2018;13/09/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;13/09/2018;13/09/2018;IND;120;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Circus aeruginosus (Linnaeus, 1758) ;2878;13/09/2018;13/09/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;13/09/2018;13/09/2018;IND;7;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Chloris chloris (Linnaeus, 1758) ;4582;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus monedula Linnaeus, 1758 ;4494;13/09/2018;13/09/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Motacilla alba Linnaeus, 1758 ;3941;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;18/10/2018;18/10/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Columba palumbus Linnaeus, 1758 ;3424;18/10/2018;18/10/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pluvialis apricaria (Linnaeus, 1758) ;3161;18/10/2018;18/10/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;18/10/2018;18/10/2018;IND;17;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla montifringilla Linnaeus, 1758 ;4568;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;18/10/2018;18/10/2018;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Buteo buteo (Linnaeus, 1758) ;2623;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;18/10/2018;18/10/2018;IND;32;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Tringa ochropus Linnaeus, 1758 ;2603;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;40;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;18/10/2018;18/10/2018;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;18/10/2018;18/10/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pluvialis apricaria (Linnaeus, 1758) ;3161;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;18/10/2018;18/10/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;18/10/2018;18/10/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;18/10/2018;18/10/2018;IND;9;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;18/10/2018;18/10/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;18/10/2018;18/10/2018;IND;8;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;18/10/2018;18/10/2018;IND;120;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;18/10/2018;18/10/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Phalacrocorax carbo (Linnaeus, 1758) ;2440;18/10/2018;18/10/2018;IND;140;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;18/10/2018;18/10/2018;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;18/10/2018;18/10/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;6;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;18/10/2018;18/10/2018;IND;18;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Columba livia Gmelin, 1789 ;3420;18/10/2018;18/10/2018;IND;20;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;18/10/2018;18/10/2018;IND;50;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;18/10/2018;18/10/2018;IND;200;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
